ID,Category,Short title,URL link,Framework,Organisation,Frequency updated,Technical specification,Contextual information,Data source1,Data source2,Data source3,Data source4,Data source5,Data source6,Data source7,Data source8,Data source8,Data source9,Data source10,Data source11,Data source12,Data source13,Data source14,Data source15,Data source16,Data source17,Data source18,Data source19,Data source20,Data source21,Data source22,Data source23,Data source24,Data source25,Data source26,Data source27,Data source28,Data source29,Data source30,IANZ Domain,He Arotahi Tatauranga Domain,LSF Domain
3,Economy/Business performance/Demography,Business demographics,https://www.stats.govt.nz/insights?filters=New%20Zealand%20business%20demography%20statistics%2CInformation%20releases,Tier 1,Stats NZ,Annually,"Business counts, size measures, start-ups, ceases and survival rates.","Industry, institutional sector, business type, amount of overseas ownership, employment levels, territorial authority",Longitudinal business frame,Companies Office data,GST registrations,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,economic self determination,
17,Economy/Business performance/Indicators,Primary energy production,https://www.mbie.govt.nz/building-and-energy/energy-and-natural-resources/energy-statistics-and-modelling/energy-statistics/,Tier 1,MBIE,Annually,"Coal, oil and gas extraction & production.    ","Industrial, commercial and residential sectors",Survey & administrative data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,economic self determination,
24,Economy/Business performance/Indicators,International visitor expenditure,https://www.stats.govt.nz/information-releases/international-visitor-survey-december-2019-quarter-nz-stat-tables,Tier 1,MBIE,Quarterly,Average expenditure by international visitors per night per and visit,"Region, purpose of visit, type of traveller",International visitors survey ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,economic self determination,
45,Economy/Business performance/Indicators,Energy consumption,https://wellbeingindicators.stats.govt.nz/en/energy-consumption/,Tier 1,MBIE,Annually,Use of energy by businesses.,"Fuel type, purpose, point of purchase, savings initiatives, industry",Energy use surveys,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,Economy/Business performance/Indicators,Commercial fish catch,https://wellbeingindicators.stats.govt.nz/en/fish-stocks/,Tier 1,MPI,Annually,"Total allowable commercial catch and the estimated landings taken from the ocean. Needs to be extended to include aquaculture production. For environmental purposes, the measure needs to be extended to include fish caught inside and outside the quota management system and fish landed by deep water seabed trawling.",Fish species,Survey & administrative data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,economic self determination,
13,Economy/Business performance/Indicators,Round-wood removals and forestry production,https://www.mpi.govt.nz/news-and-resources/open-data-and-forecasting/forestry/wood-processing/,Tier 1,MPI,Quarterly,Planted production forest area  ,"Age-class, species and management",Forestry production surveys,National exotic forest description  ,Sawmill survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,economic self determination,
26,Economy/Business performance/Indicators,Livestock slaughtered,https://www.stats.govt.nz/information-releases/livestock-slaughtering-statistics-march-2020-infoshare-tables,Tier 1,MPI,Monthly,"Numbers and weight of lambs, sheep, cattle, deer, pigs and poultry slaughtered. ",National,Administrative data sources,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,economic self determination,
30,Economy/Business performance/Indicators,Planted production forest stocks,https://www.teururakau.govt.nz/news-and-resources/open-data-and-forecasting/forestry/new-zealands-forests/,Tier 1,MPI,Annually,National Exotic Forest Description: planted production forest area. ,"Age-class, species, management, region",Survey & administrative data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,economic self determination,
10,Economy/Business performance/Indicators,Financial performance and position of industries,https://www.stats.govt.nz/information-releases/annual-enterprise-survey-2018-financial-year-provisional,Tier 1,Stats NZ,Annually,"Sales, interest, dividends, grants, subsidies, donations, depreciation, salaries & wages, purchases, stocks, surplus before income tax, assets, liabilities, owner's equity.","Industry (NZSIOC L3) ,  institutional sector (NZISC L1)",Annual enterprise survey,Administrative data sources,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,economic self determination,
14,Economy/Business performance/Indicators,Horticultural area planted and harvested,https://www.stats.govt.nz/information-releases/agricultural-production-statistics-june-2019-provisional,Tier 1,Stats NZ,Annually,"Area of horticultural crops planted and harvested, exotic forests planted and harvested.",Region,Agricultural production surveys,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,economic self determination,
15,Economy/Business performance/Indicators,Livestock numbers and births,https://www.stats.govt.nz/indicators/livestock-numbers,Tier 1,Stats NZ,Annually,"Numbers of breeding stock and births for sheep, dairy cattle, beef cattle & deer",Region,Agricultural production surveys,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,economic self determination,
16,Economy/Business performance/Indicators,Milk and dairy production,https://www.dcanz.com/UserFiles/DCANZ/File/2020_04%20New%20Zealand%20Milk%20Production.pdf,Tier 1,Stats NZ,Monthly,Litres of milk collected from farms,National,Survey,DairyNZ  DairyBase,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,economic self determination,
19,Economy/Business performance/Indicators,Building activity,https://www.stats.govt.nz/topics/building,Tier 1,Stats NZ,Quarterly,Value of building work put in place.,"Institutional sector, residential/non-residential, region",Quarterly value of building work put in place survey,Building consents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,economic self determination,
20,Economy/Business performance/Indicators,Sales and inventory of key industries ,https://www.stats.govt.nz/topics/manufacturing-and-production,Tier 1,Stats NZ,Quarterly,"Income & expenditure across industries. Currently available for wholesale trade, retail trade & manufacturing. Needs to be developed for construction & services.",NZSIOC level 2,Quarterly economic survey of manufacturing ,Wholesale trade survey,Retail trade survey,Administrative data sources,,,,,,,,,,,,,,,,,,,,,,,,,,,,,economic self determination,
